

Ellen Gudgeon	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080037689
First Name (With Contractions)	Ellen
First Name (Without Contractions)	Ellen
Surname	Gudgeon
Married Surname	Powers
Spouse's Occupation (As Documented)	Mariner
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Smithfield St.
Year	1838 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	24 Oct 1838
Minor Or Full	Minor
Status	Spinster
Witnesses	Thos. Ball; Catherine Evans
Marriage Type	Licence
Marrying Minister	Richd. Appleton Curate
Register	Marriages 1838, Page 245, Entry 490
Source	LDS Film 93843
Witnessed By	Thos. Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037689&Relationship=Witness_1
Witnessed By	Catherine Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037689&Relationship=Witness_2
Married To	Thomas Powers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR037689&Relationship=Groom



