

John Effers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050091776
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Effers
Gender	Male
Year	1812 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Burial	14 Feb 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1798 - 1813, Page 57, Entry 6
Source	LDS Film 1546062
Parent Of	Ellen Effers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091776&Relationship=Deceased
Married To	[unnamed]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091776&Relationship=2ndParent



