

William Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010104096
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hall
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Maguire St
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	20 Jan 1822
Baptising Minister	J. Pulford Curate
Register	Baptisms 1821 - 1822, Page 196, Entry 130
Source	LDS Film 1656418
Parent	Thomas Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104096&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104096&Relationship=2ndParent



