

John Edward	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010126510
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Edward
Gender	Male
Abode	Bevington Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	4 May 1828
Baptising Minister	J. Pulford Curate
Register	Baptisms 1827 - 1828, Page 260, Entry 2078
Source	LDS Film 1656419
Parent	Agnes Edward	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126510&Relationship=1stParent



