

Owen Williams	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095510
First Name (With Contractions)	Owen
First Name (Without Contractions)	Owen
Surname	Williams
Gender	Male
Abode	Lace St.
Year	1819 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	8 Aug 1819
Occupation (As Documented)	Lamp Lighter
Occupation (Standardised)	Lamplighter
Register	Baptisms 1817 - 1820 from the Bishop's Transcripts, Page 8, Entry 253
Source	LDS Film 1068890
Parent Of	Richard Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095510&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095510&Relationship=2ndParent



