

Thomas Moore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020233887
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Moore
Gender	Male
Abode	Richmond Row
Year	1854 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 May 1854
Occupation (As Documented)	Boot-maker
Occupation (Standardised)	Bootmaker
Occupation (HISCO Code)	80110
Register	Baptisms 1854 - 1855, Page 65, Entry 514
Source	LDS Film 93887
Parent Of	John Henry Moore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233887&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT233887&Relationship=2ndParent



