

Edward Goadsby?	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100005772
First Name (With Contractions)	Edw.
First Name (Without Contractions)	Edward
Surname	Goadsby?
Gender	Male
Year	1795 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	28 Apr 1795
Witnesses	Edw. Goadsby?; Ann Thompson; William Roberts
Marriage Type	Licence
Marrying Minister	John Wright, Curate
Register	Marriages 1793 - 1796, Page 266, Entry 67
Source	LDS Film 93839
Witnessed Marriage Of	John Thompson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005772&Relationship=Groom
Witnessed Marriage Of	Mary Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005772&Relationship=Bride



