

John Rhodes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093724
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Rhodes
Gender	Male
Abode	Dale St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 May 1818
Occupation (As Documented)	Painter
Occupation (Standardised)	Painter
Register	Baptisms 1818 - 1819, Page 39, Entry 634
Source	LDS Film 1656378
Parent Of	Mary Ann Rhodes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093724&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093724&Relationship=2ndParent



