

Thomas Owens	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010220925
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Owens
Parent's Occupation (As Documented)	Joyner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Year	1789 
Parish	St Thomas, Liverpool, Lancashire
Date Of Baptism	1 Feb 1789
Age At Baptism	18 days
Register	Baptisms 1784 - 1791, Page 69, Entry 1
Source	LDS Film 1546062
Parent	Owen Owens	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220925&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT220925&Relationship=2ndParent



