

Thomas Stockley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020168262
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stockley
Gender	Male
Abode	St Stephen's Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Nov 1840
Occupation (As Documented)	Lithographic Painter
Occupation (Standardised)	Lithographic Painter
Occupation (HISCO Code)	92250
Register	Baptisms 1840 - 1841, Page 55, Entry 433
Source	LDS Film 1656423
Parent Of	William Stockley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168262&Relationship=Baptised
Married To	Jemima	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT168262&Relationship=2ndParent



