

Charles Arnold	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302486
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Arnold
Gender	Male
Abode	27 Rose Vale, Everton
Year	1860
Parish	St Peter, Everton, Lancashire
Date Of Child's Baptism	26 Aug 1860
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1863, Page 70, Entry 557
Source	LDS Film 1656019
Parent Of	Ellen Arnold	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302486&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302486&Relationship=2ndParent



