

Thomas Stanley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056601
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanley
Parent's Occupation (As Documented)	Tinplate Worker
Parent's Occupation (Standardised)	Tinplate Worker
Gender	Male
Abode	Watkinson St.
Year	1808
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	15 Oct 1808
Date Of Death	13 Oct 1808
Age At Death	8 Months
Age At Death (Months)	8
Age At Death (Years)	0
Register	Burials 1806 - 1809, Page 5, Entry 218
Source	LDS Film 93833
Parent	William Stanley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056601&Relationship=1stParent



