

Caleb Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040044537
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Foster
Parent's Occupation (As Documented)	Liquor merchant
Parent's Occupation (Standardised)	Liquor Merchant
Gender	Male
Abode	Sparling street
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	26 Jan 1792
Date Of Death	24 Jan 1792
Age At Death	3 mths 23 days
Age At Death (Days)	23
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1792, Page 96, Entry 29
Source	LDS Film 93833
Parent	John Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044537&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044537&Relationship=2ndParent



