

Alexander Jenkins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070007905
First Name (With Contractions)	Alex.
First Name (Without Contractions)	Alexander
Surname	Jenkins
Gender	Male
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	14 Aug 1746
Occupation (As Documented)	Officer
Occupation (Standardised)	Officer
Occupation (HISCO Code)	58320
Register	Burials 1737 - 1748, Page 186, Entry 21
Source	LDS Film 1656376
Married To	Eliza. Jenkins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007905&Relationship=Deceased



