

Thomas Eales	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090013445
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Eales
Gender	Male
Abode	Manchester
Year	1813 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	19 Aug 1813
Occupation (As Documented)	Carver & Gilder
Occupation (Standardised)	Carver / Gilder
Witnesses	Edwd. Appleton; W. Holden
Marriage Type	Licence
Marrying Minister	Richd. Loxham Minisr.
Register	Marriages 1813 - 1820, Page 16, Entry 46
Source	LDS Film 1656197
Witnessed By	Edwd. Appleton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013445&Relationship=Witness_1
Witnessed By	W. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013445&Relationship=Witness_2
Married To	Mary Allenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR013445&Relationship=Bride



