

William Heyes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020197955
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Heyes
Gender	Male
Abode	Upper Roscommon St
Year	1855 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1855
Occupation (As Documented)	Watchmaker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	4 Jun 1855
Register	Baptisms 1852 -1898, Page 24
Source	LDS Film 1656197
Parent Of	Sarah Ann Heyes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197955&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT197955&Relationship=2ndParent



