

Samuel Barker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070018375
First Name (With Contractions)	Saml.
First Name (Without Contractions)	Samuel
Surname	Barker
Gender	Male
Year	1766
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	24 Jan 1766
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Register	Burials 1765 - 1769, Page 8, Entry 16
Source	LDS Film 1656377
Married To	Jane Barker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL018375&Relationship=Deceased



