

Esther Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030147872
First Name (With Contractions)	Esther
First Name (Without Contractions)	Esther
Surname	Johnson
Spouse's Occupation (As Documented)	Book Seller
Spouse's Occupation (Standardised)	Book Seller
Gender	Female
Abode	Dale St.
Year	1834 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Nov 1834
Register	Baptisms 1834, Page 375, Entry 2996
Source	LDS Film 2045907
Parent Of	Martha Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147872&Relationship=Baptised
Married To	Thomas Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT147872&Relationship=1stParent



