

Thomas Shaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100130544
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Shaw
Gender	Male
Year	1849 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jan 1849
Witnesses	Thomas Shaw; Isabella McGinn, (X)
Marriage Type	Banns
Marrying Minister	Tho. Halton M. A. Curate
Register	Marriages 1848 - 1849, Page 62, Entry 123
Source	LDS Film 1656509
Witnessed Marriage Of	John Craift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130544&Relationship=Groom
Witnessed Marriage Of	Elizabeth Nicholas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR130544&Relationship=Bride



