

William Morgan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067776
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Morgan
Gender	Male
Year	1799
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Jan 1799
Witnesses	Wm. Morgan; Abram. Critchlow
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Curate
Register	Marriages 1797 - 1799, Page 203, Entry 10
Source	LDS Film 1656574
Witnessed Marriage Of	Michael Aspinall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067776&Relationship=Groom
Witnessed Marriage Of	Elizabeth Chatterton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067776&Relationship=Bride



