

John Sakey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020249682
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Sakey
Gender	Male
Abode	Seacombe Cheshire
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Jun 1859
Occupation (As Documented)	Ship Steward
Occupation (Standardised)	Ship Steward
Date Of Child's Birth	18 May 1859
Register	Baptisms 1859, Page 176, Entry 1405
Source	LDS Film 1656561
Parent Of	John Joseph Sakey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249682&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT249682&Relationship=2ndParent



