

John Walker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020236889
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Walker
Gender	Male
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Jun 1855
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	24 May 1855
Register	Baptisms 1855 - 1856, Page 32, Entry 249
Source	LDS Film 93887
Parent Of	Stephen Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236889&Relationship=Baptised
Married To	Sarah Ann Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236889&Relationship=2ndParent



