

Christopher Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020156130
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Yates
Gender	Male
Abode	Charles Street
Year	1837 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	31 Dec 1837
Occupation (As Documented)	Card Maker
Occupation (Standardised)	Card Maker
Register	Baptisms 1837, Page 9, Entry 1696
Source	LDS Film 1068891
Parent Of	Charlotte Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156130&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156130&Relationship=2ndParent



