

William Flynn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100088083
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Flynn
Gender	Male
Year	1859
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 Jun 1859
Witnesses	William Flynn, (X); Elizabeth Kelly, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858 - 1859, Page 214, Entry 428
Source	LDS Film 1656680
Witnessed Marriage Of	Charles Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088083&Relationship=Groom
Witnessed Marriage Of	Mary Ann Golding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR088083&Relationship=Bride



