

Edward Marshall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020115830
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Marshall
Gender	Male
Abode	Bispham St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1825
Occupation (As Documented)	Tallow Chandler
Occupation (Standardised)	Tallow Chandler
Register	Baptisms 1825, Page 237, Entry 1895
Source	LDS Film 1656419
Parent Of	Elisabeth Marshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115830&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT115830&Relationship=2ndParent



