

Francis Spence	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020035518
First Name (With Contractions)	Francis
First Name (Without Contractions)	Francis
Surname	Spence
Gender	Male
Abode	Plumbe street
Year	1791 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1791
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	23 Jun 1791
Register	Baptisms 1791, Page 247, Entry 974
Source	LDS Film 93833
Parent Of	Hannah Spence	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035518&Relationship=Baptised
Married To	Jenny	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT035518&Relationship=2ndParent



