

Richard Gelling	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087635
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gelling
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Male
Abode	Bispham St.
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	7 Jul 1816
Baptising Minister	J. Pulford Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 10, Entry 1696
Source	LDS Film 1068890
Parent	William Gelling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087635&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087635&Relationship=2ndParent



