

William Eaton Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020080146
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Eaton
Surname	Hall
Gender	Male
Abode	Russel St. Liverpool
Year	1813 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	15 May 1813
Occupation (As Documented)	Banker's Clerk
Occupation (Standardised)	Bank Clerk
Register	Baptisms 1813 - 1851, Page 2, Entry 12
Source	LDS Film 1656153
Parent Of	Stephen Johnson Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080146&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080146&Relationship=2ndParent



