

Lawrence Ryno	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172242
First Name (With Contractions)	Lawrence
First Name (Without Contractions)	Lawrence
Surname	Ryno
Gender	Male
Abode	Emma Ann St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Nov 1841
Occupation (As Documented)	Boiler Maker
Occupation (Standardised)	Boilermaker
Occupation (HISCO Code)	87350
Register	Baptisms 1841 - 1842, Page 78, Entry 620
Source	LDS Film 1656424
Parent Of	James Ryno	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172242&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172242&Relationship=2ndParent



