

William Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137294
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Jones
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Queen St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1830
Baptising Minister	J. Pulford Curate
Register	Baptisms 1830 - 1831, Page 246, Entry 1964
Source	LDS Film 93878
Parent	William Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137294&Relationship=1stParent
Parent	Grace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137294&Relationship=2ndParent



