

William Pritchard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040055259
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Pritchard
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Ryleys Garden
Year	1806
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	24 Aug 1806
Date Of Death	23 Aug 1806
Age At Death	3days
Age At Death (Days)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 102, Entry 87
Source	LDS Film 1656373
Parent	Hugh Pritchard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL055259&Relationship=1stParent



