

Joseph Leather	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020072181
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Leather
Gender	Male
Abode	Rose Place
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	13 Dec 1809
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Date Of Child's Birth	30 Sep 1809
Register	Baptisms 1809, Page 19, Entry 1564
Source	LDS Film 93833
Parent Of	Mary Leather	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072181&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT072181&Relationship=2ndParent



