

John Japson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100043715
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Japson
Gender	Male
Year	1855 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	11 Dec 1855
Witnesses	John Japson; Letitia Sherlock
Marriage Type	Licence
Marrying Minister	J. H. Stafford Minister
Register	Marriages 1854 - 1858, Page 135, Entry 269
Source	LDS Film 1656375
Witnessed Marriage Of	Joseph Cunard Morrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043715&Relationship=Groom
Witnessed Marriage Of	Elizabeth Coleman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR043715&Relationship=Bride



