

Francis Flanagan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050019326
First Name (With Contractions)	Frans.
First Name (Without Contractions)	Francis
Surname	Flanagan
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	21 Mar 1767
Occupation (As Documented)	Sailor
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1765 - 1769, Page 24, Entry 35
Source	LDS Film 1656377
Parent Of	Eliza. Flanagan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019326&Relationship=Deceased



