

George Henry Doubleday	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010238703
First Name (With Contractions)	George
First Name (Without Contractions)	George
Middle or Other Names	Henry
Surname	Doubleday
Parent's Occupation (As Documented)	Engraver
Parent's Occupation (Standardised)	Engraver
Gender	Male
Abode	Everton
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Feb 1856
Baptising Minister	W. R. Duncan, Curate
Register	Baptisms 1855 - 1856, Page 252, Entry 2011
Source	LDS Film 93887
Parent	Joseph Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238703&Relationship=1stParent
Parent	Mary Ann Doubleday	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238703&Relationship=2ndParent



