

William Moorcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020250912
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Moorcroft
Gender	Male
Abode	Beau St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1859
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Date Of Child's Birth	22 Aug 1859
Register	Baptisms 1859, Page 330, Entry 2635
Source	LDS Film 1656561
Parent Of	Elizabeth Moorcroft	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250912&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT250912&Relationship=2ndParent



