

Margaret Barrow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040043989
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Barrow
Spouse's Occupation (As Documented)	Cabinet maker
Spouse's Occupation (Standardised)	Cabinetmaker
Gender	Female
Abode	Work house
Year	1791
Parish	St Nicholas, Liverpool, Lancashire
Date Of Burial	19 Sep 1791
Date Of Death	16 Sep 1791
Age At Death	74 yrs
Age At Death (Years)	74
Register	Burials 1791, Page 94, Entry 184
Source	LDS Film 93833
Married To	William Barrow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL043989&Relationship=Spouse



