

Jonathan Talbot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100084195
First Name (With Contractions)	Jno.
First Name (Without Contractions)	Jonathan
Surname	Talbot
Gender	Male
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	16 May 1856
Witnesses	Jno. Talbot; Margaret Talbot
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1856, Page 81, Entry 162
Source	LDS Film 1656679
Witnessed Marriage Of	Robert Corley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084195&Relationship=Groom
Witnessed Marriage Of	Ellen Edwards	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR084195&Relationship=Bride



