

John Patterson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020302412
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Patterson
Gender	Male
Abode	Newton in the Williows
Year	1860
Parish	St Michael, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1860
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	2 Dec 1860
Register	Baptisms 1853 - 1874, Page 98, Entry 781
Source	LDS Film 1545923
Parent Of	William Patterson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302412&Relationship=Baptised
Married To	Emma	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT302412&Relationship=2ndParent



