

John Cross	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040095242
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Cross
Gender	Male
Abode	Liverpool
Year	1803
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	3 Apr 1803
Date Of Death	31 Mar 1803
Age At Death	13 months
Age At Death (Months)	13
Age At Death (Years)	0
Cause Of Death	Fever
Register	Burials 1790 - 1812, Page 63, Entry 20
Source	LDS Film 1647560
Parent	John Cross	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095242&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL095242&Relationship=2ndParent



