

Bethiah Whitley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030082019
First Name (With Contractions)	Bethiah
First Name (Without Contractions)	Bethiah
Surname	Whitley
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Unknown
Abode	Brook St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 Oct 1813
Date Of Child's Birth	18 Sep 1812
Register	Baptisms 1813 - 1814, Page 172, Entry 1371
Source	LDS Film 1656377
Parent Of	Mary Margaret Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082019&Relationship=Baptised
Married To	Thomas Whitley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082019&Relationship=1stParent



