

Paul Frederick Henry Baddeley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020172708
First Name (With Contractions)	Paul
First Name (Without Contractions)	Paul
Middle or Other Names	Frederick Henry
Surname	Baddeley
Gender	Male
Abode	Colquitt St.
Year	1842 
Parish	Christ Church, Hunter Street, Liverpool, Lancashire
Date Of Child's Baptism	12 Sep 1842
Occupation (As Documented)	Surgeon
Occupation (Standardised)	Surgeon
Occupation (HISCO Code)	06110
Register	Baptisms 1813 - 1851, Page 121, Entry 968
Source	LDS Film 1656153
Parent Of	Paul Frederick Michael Baddeley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172708&Relationship=Baptised
Married To	Susan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT172708&Relationship=2ndParent



