

Anna Hodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0080119086
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Surname	Hodgson
Married Surname	Lister
Gender	Female
Abode	This Parish
Year	1832 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	18 Dec 1832
Status	Spinster
Witnesses	Adam Hodgson; Agnes Hodgson
Marriage Type	Licence
Marrying Minister	J. Jones M..A. Off. Min.
Register	Marriages 1831 - 1837, Page 9, Entry 25
Source	LDS Film 1546289
Witnessed By	Adam Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119086&Relationship=Witness_1
Witnessed By	Agnes Hodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119086&Relationship=Witness_2
Married To	James Lister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119086&Relationship=Groom



