

Elizabeth Webster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030427978
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Webster
Spouse's Occupation (As Documented)	Butcher
Spouse's Occupation (Standardised)	Butcher
Gender	Female
Abode	Mill Street, Toxteth Park
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	11 May 1834
Register	Baptisms 1827 - 1835, Page 279, Entry 2235
Source	LDS Film 1468980
Parent Of	Timothy Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427978&Relationship=Baptised
Married To	Timothy Webster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT427978&Relationship=1stParent



