

Neal Quigley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070015979
First Name (With Contractions)	Neal
First Name (Without Contractions)	Neal
Surname	Quigley
Gender	Male
Year	1762
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	17 Jun 1762
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 107, Entry 17
Source	LDS Film 1656376
Married To	Mary Quigley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL015979&Relationship=Deceased



