

Joseph Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040020180
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Robinson
Parent's Occupation (As Documented)	Slayter
Parent's Occupation (Standardised)	Slater
Gender	Male
Year	1768
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	6 Jan 1768
Register	Burials 1765 - 1769, Page 49, Entry 24
Source	LDS Film 1656377
Parent	Henry Robinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL020180&Relationship=1stParent



