

Richard Mercer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020007190
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Mercer
Gender	Male
Abode	Mercey St.
Year	1753 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1753
Occupation (As Documented)	Ship Wt.
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Apr 1753
Register	Baptisms 1737 - 1754, Page 78, Entry 34
Source	LDS Film 1656376
Parent Of	Martin Mercer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT007190&Relationship=Baptised



