

Thomas Berkenhead	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050031116
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Berkenhead
Gender	Male
Abode	Hanover Street
Year	1779
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	5 Jan 1779
Occupation (As Documented)	Scale Porter
Occupation (Standardised)	Scale Porter
Register	Burials 1779 - 1780, Page 29, Entry 9
Parent Of	Richard Berkenhead	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL031116&Relationship=Deceased



