

Robert Maiden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020110295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Maiden
Gender	Male
Abode	Gt. Nelson St. Lime Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Mar 1824
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1823 - 1825, Page 231, Entry 1843
Source	LDS Film 1656418
Parent Of	Laura Elizabeth Maiden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110295&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110295&Relationship=2ndParent



