

Robert Proctor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020029689
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Proctor
Gender	Male
Abode	Crosbie Street
Year	1787 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Dec 1787
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	6 Dec 1787
Register	Baptisms 1787 - 1792, Page 117, Entry 7
Source	LDS Film 1656377
Parent Of	Ann Proctor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029689&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT029689&Relationship=2ndParent



