

William Gilchrist	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079375
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gilchrist
Gender	Male
Abode	Brown St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Jul 1812
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	13 Jul 1812
Register	Baptisms 1810 - 1812, Page 83, Entry 896
Source	LDS Film 93873
Parent Of	Ellen Gilchrist	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079375&Relationship=Baptised
Married To	Julia	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079375&Relationship=2ndParent



