

Elizabeth Blore	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030173279
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Blore
Spouse's Occupation (As Documented)	Manuf. Chemist
Spouse's Occupation (Standardised)	Manufacturing Chemist
Gender	Female
Abode	Spencer Street Kirkdale
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1842
Register	Baptisms 1841 - 1842, Page 136, Entry 1083
Source	LDS Film 2045907
Parent Of	Mary Ann Jane Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173279&Relationship=Baptised
Married To	John Cooper Blore	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT173279&Relationship=1stParent



