

John Eager	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020142150
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Eager
Gender	Male
Abode	Duncan St East
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Sep 1833
Occupation (As Documented)	Lath Cleaver
Occupation (Standardised)	Lath Cleaver
Register	Baptisms 1833 - 1834, Page 120, Entry 959
Source	LDS Film 1656421
Parent Of	Robert Eager	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142150&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT142150&Relationship=2ndParent



