

Peter Perasene	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090024921
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Perasene
Gender	Male
Year	1829 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	16 Nov 1829
Occupation (As Documented)	Figureman
Occupation (Standardised)	Figureman
Marriage Type	Banns
Marrying Minister	John Pulford B.D. Curate
Register	Marriages 1829 from the Bishop's Transcripts, Page 27, Entry 221
Source	LDS Film 1068891
Married To	Margaret Bready	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR024921&Relationship=Bride



