

Thomas Forshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094808
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Forshaw
Gender	Male
Abode	West Derby
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Mar 1800
Date Of Death	6 Mar 1800
Age At Death	35
Age At Death (Years)	35
Cause Of Death	Convulsions
Register	Burials 1790 - 1812, Page 47, Entry 2
Source	LDS Film 1647560
Parent	Thomas Forshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094808&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094808&Relationship=2ndParent



