

Daniel Doran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100038325
First Name (With Contractions)	Daniel
First Name (Without Contractions)	Daniel
Surname	Doran
Gender	Male
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	1 Oct 1838
Witnesses	Daniel Doran; Frances Chambers, (X)
Marriage Type	Banns
Marrying Minister	Thos Halton Curate
Register	Marriages 1838 - 1839, Page 159, Entry 317
Source	LDS Film 93920
Witnessed Marriage Of	Hugh Downey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038325&Relationship=Groom
Witnessed Marriage Of	Sarah Doran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR038325&Relationship=Bride



