

Thomas Rylands	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070009328
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Rylands
Gender	Male
Year	1749
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	6 Sep 1749
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Register	Burials 1749 - 1754, Page 117, Entry 2
Source	LDS Film 1656376
Married To	Eliza Rylands	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL009328&Relationship=Deceased



