

Robert Sanders	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090079971
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Sanders
Gender	Male
Abode	Ironbridge St
Year	1852
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	18 Jul 1852
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Minor Or Full	full
Status	Bachelor
Witnesses	Thomas Brew; Ellen Elston, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1852, Page 101, Entry 202
Source	LDS Film 1656510
Witnessed By	Thomas Brew	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079971&Relationship=Witness_1
Witnessed By	Ellen Elston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079971&Relationship=Witness_2
Married To	Ellen Stevenson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR079971&Relationship=Bride



