

John Worsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020000339
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Worsley
Gender	Male
Abode	back of St. Peters
Year	1709
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Jan 1709
Occupation (As Documented)	Gardinr.
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	31 Dec 1708
Register	Baptisms 1704 - 1737, Page 7, Entry 31
Source	LDS Film 1656376
Parent Of	Ellen Worsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT000339&Relationship=Baptised



