

John Ball	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099285
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ball
Gender	Male
Abode	Marybone St
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 May 1820
Occupation (As Documented)	Cordwainer
Occupation (Standardised)	Cordwainer
Occupation (HISCO Code)	80110
Register	Baptisms 1820 - 1821, Page 1, Entry 7
Source	LDS Film 1656418
Parent Of	William Ball	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099285&Relationship=Baptised
Married To	Laura	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099285&Relationship=2ndParent



