

Thomas Meacock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090067094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Meacock
Gender	Male
Abode	Liverpool
Year	1795
Parish	Holy Trinity, Liverpool, Lancashire
Date Of Marriage	7 Dec 1795
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Andw. Donaldson; Thos. Wright
Marriage Type	Banns
Marrying Minister	Calvin Winstanley Curate
Notes	[Bride has signed her forename as] Ellin
Register	Marriages 1792 - 1813, Page 25, Entry 98
Source	LDS Film 1656015
Witnessed By	Andw. Donaldson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067094&Relationship=Witness_1
Witnessed By	Thos. Wright	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067094&Relationship=Witness_2
Married To	Ellen Marsh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067094&Relationship=Bride



