

Samuel Major	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088989
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Major
Gender	Male
Abode	Johnson Street
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1816
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1815 - 1816, Page 206, Entry 1641
Source	LDS Film 1656378
Parent Of	Ellen Major	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088989&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088989&Relationship=2ndParent



