

John Gowanlock	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020300183
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gowanlock
Gender	Male
Abode	Woolton
Year	1857
Parish	St Peter, Woolton, Lancashire
Date Of Child's Baptism	4 Jan 1857
Occupation (As Documented)	Gardener
Occupation (Standardised)	Gardener
Occupation (HISCO Code)	62700
Date Of Child's Birth	28 Nov 1856
Register	Baptisms 1845 - 1868, Page 97, Entry 772
Source	LDS Film 2147929
Parent Of	William Gowanlock	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300183&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT300183&Relationship=2ndParent



