

[unnamed] Bryan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040059287
First Name (With Contractions)	[unnamed]
First Name (Without Contractions)	[unnamed]
Surname	Bryan
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Unknown
Abode	Old Hall St
Year	1811
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1811
Date Of Death	17 Nov 1811
Age At Death	3 month
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1810 - 1812, Page 11, Entry 285
Source	LDS Film 93913
Parent	Thomas Bryan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL059287&Relationship=1stParent



